PROFESSION,LAST NAME,FIRST NAME + INITIAL,FACILITY or CLINIC NAME,ADDRESS,CITY,PROVINCE,POSTAL CODE,REGION,PHONE NUMBER,Areas of Practice,Language,Item Type,Path
Psychologist,,,Kaplan and Levitt  Psychologists,1612 Main Street West,Hamilton,ON,L8S 1G1,L - Central Ontario,905-529-5131,Clinical Neuropsychology;#Rehabilitation Psychology;#Clinical Psychology,English;#French;#Hindi,Item,hsd/Lists/Community Psychology Network
Psychologist,Kaplan,Faith,Kaplan and Levitt  Psychologists,1612 Main Street West,Hamilton,ON,L8S 1G1,L - Central Ontario,905-529-5131,Rehabilitation Psychology;#Clinical Psychology,English;#French,Item,hsd/Lists/Community Psychology Network
Psychologist,Kaplan,Ronald,Kaplan and Levitt  Psychologists,1612 Main Street West,Hamilton,ON,L8S 1G1,L - Central Ontario,905-529-5131,Clinical Neuropsychology;#Rehabilitation Psychology;#Clinical Psychology,English;#French,Item,hsd/Lists/Community Psychology Network
Psychologist,,,Bayridge Counselling Centre,845 Harrington Court,Burlington,ON,L7N 3P3,L - Central Ontario,905-319-1488,Clinical Psychology,English,Item,hsd/Lists/Community Psychology Network
Psychologist,,,Bayridge Counselling Centre,28 Weber Street West,Kitchener,ON,N2H 3Z2,N - Western Ontario,905-319-1488,Clinical Psychology,English,Item,hsd/Lists/Community Psychology Network
Psychologist,Coomes,Barbara,,"59 N. Court Sreet , Suite 104",Thunder Bay,ON,P7A 4T6,P - Northern Ontario,807-345-3925,Clinical Psychology,English,Item,hsd/Lists/Community Psychology Network
Psychologist,Mitsopulos,Joanna,,"120 Eglinton Avenue East, Suite 1000",Toronto,ON,M4P 1E2,M - Toronto,416-487-5571,Health Psychology;#Rehabilitation Psychology;#Clinical Psychology,English;#Other,Item,hsd/Lists/Community Psychology Network
Psychologist,Hutchinson,James,,"4145 North Service Road, Suite 260",Burlington,ON,L7L 6A3,L - Central Ontario,905-407-8657,Health Psychology;#Rehabilitation Psychology;#Clinical Psychology,English,Item,hsd/Lists/Community Psychology Network
Psychologist,Kumchy,Gayle,,197 George Street,Sarnia,ON,N7T4N6,N - Western Ontario,519-339-0113,Clinical Neuropsychology;#Health Psychology;#Rehabilitation Psychology;#Clinical Psychology,English,Item,hsd/Lists/Community Psychology Network
Psychologist,Kumchy,Gayle,,"730 Yonge Street, Suite 226",Toronto,ON,N7T 4N6,M - Toronto,416-410-0721,Clinical Neuropsychology;#Health Psychology;#Rehabilitation Psychology;#Clinical Psychology,English,Item,hsd/Lists/Community Psychology Network
Psychologist,Light,Earnest,,"56 Lambert Road, Suite A",Thornhill,ON,L3T 7E3,L - Central Ontario,416-434-3619,Clinical Psychology,English,Item,hsd/Lists/Community Psychology Network
Psychologist,Nelson,Charles,,"1124 Ginsborough Road, Suite 3",London,ON,N6H 2N1,N - Western Ontario,519-204-1806,Health Psychology;#Rehabilitation Psychology;#Clinical Psychology,English,Item,hsd/Lists/Community Psychology Network
Psychologist,Waxer,Peter,,19 Mosley Street,Aurora,ON,L4G 1G7,L - Central Ontario,905-727-8371,Rehabilitation Psychology;#Clinical Psychology,English,Item,hsd/Lists/Community Psychology Network
Psychologist,Otchet,Felicia,,"260 Ferndale Avenue , Lower Level",London,ON,N6C 5K6,N - Western Ontario,519-630-1863,Health Psychology;#Rehabilitation Psychology;#Clinical Psychology,English,Item,hsd/Lists/Community Psychology Network
Psychologist,Mercier,Monique,,"8A Cumberland Street North, Suite 201",Thunder Bay,ON,P7A 4K9,P - Northern Ontario,807-623-3607,Clinical Psychology,English,Item,hsd/Lists/Community Psychology Network
Psychologist,Miller,Rickey,,"2900 Steeles Avenue East, Suite 213",Thornhill,ON,L3T 4X1,M - Toronto,905-8824500,Health Psychology;#Rehabilitation Psychology;#Clinical Psychology,English,Item,hsd/Lists/Community Psychology Network
Psychologist,Sedighdeilami,Farrokh,,"300 John street, Suite 605",Thornhill,ON,L3T 5W4,M - Toronto,647-221-8049,Clinical Psychology,English;#Other,Item,hsd/Lists/Community Psychology Network
Psychologist,Bhardwaj,Madhu,Dr. Madhu Bhardwaj and Associates,2 County Court Boulevard - Virtual Services Available,Brampton,ON,L6W 3W8,L - Central Ontario,"416-220-6100, 647-435-7228",Clinical Psychology,English;#Hindi;#Punjabi;#Tamil;#Urdu,Item,hsd/Lists/Community Psychology Network
Psychologist,,,Triloka Psychology and Integrative Health Centre,"7900 Hurontario Street, Suite 304",Brampton,ON,L6Y 0P6,L - Central Ontario,905-497-9400,Health Psychology;#Rehabilitation Psychology;#Clinical Psychology,English,Item,hsd/Lists/Community Psychology Network
Psychologist,Singh,Sonia,Triloka Psychology and Integrative Health Centre,"7900 Hurontario Street, Suite 304",Brampton,ON,L6Y 0P6,L - Central Ontario,905-497-9400,Health Psychology;#Rehabilitation Psychology;#Clinical Psychology,English,Item,hsd/Lists/Community Psychology Network
Psychologist,Padda,Simrat,Triloka Psychology and Integrative Health Centre,"7900 Hurontario Street, Suite 304",Brampton,ON,L6Y 0P6,L - Central Ontario,905-497-9400,Rehabilitation Psychology;#Clinical Psychology,English,Item,hsd/Lists/Community Psychology Network
Psychologist,Ray,Michael,,855 Exmouth Street,Sarnia,ON,N7T 5R3,N - Western Ontario,519-332-5999,Rehabilitation Psychology;#Clinical Psychology,English,Item,hsd/Lists/Community Psychology Network
Psychologist,Sands,Terri,,"679 Davis Drive, Suite 310",Newmarket,ON,L3Y 5G8,L - Central Ontario,905-830-3474,Clinical Psychology,English;#Other,Item,hsd/Lists/Community Psychology Network
Psychologist,Lechasseur,Patrick,,6 Stratford Boulevard,Long Sault,ON,K0C 1P0,K - Eastern Ontario,613-551-7975,Clinical Psychology,English;#French,Item,hsd/Lists/Community Psychology Network
Psychologist,Gouws,Jacques,,137 Westmount Road,Guelph,ON,N1H 5J3,N - Western Ontario,905-627-8204,Clinical Psychology,English,Item,hsd/Lists/Community Psychology Network
Psychologist,Bubanj,Andreja,,137 Westmount Road,Guelph,ON,N1H 5J3,N - Western Ontario,905-537-8658,Clinical Psychology,English;#Other,Item,hsd/Lists/Community Psychology Network
Psychologist,Reznicek,Pavla,,"55 Eglinton Avenue East, Suite 309",Toronto,ON,M4P 1G8,M - Toronto,416-428-4979,Clinical Psychology,English,Item,hsd/Lists/Community Psychology Network
Psychologist,Daigen,Valerie,,15 Schneider Avenue,Kitchener,ON,N2G 1K7,N - Western Ontario,519-744-2273,Rehabilitation Psychology;#Clinical Psychology,English,Item,hsd/Lists/Community Psychology Network
Psychologist,Pacheco,Angel,,"2680 Matheson Blvd East, Suite 102",Mississauga,ON,L4W 0A5,L - Central Ontario,647-701-6715,Clinical Psychology,English;#Spanish,Item,hsd/Lists/Community Psychology Network
Psychologist,Pacheco,Angel,,"77 City Centre Drive, Suite 501, East Tower",Mississauga,ON,L5B 1M5,L - Central Ontario,647-701-6715,Clinical Psychology,English;#Spanish,Item,hsd/Lists/Community Psychology Network
Psychologist,Tang,Fay,,56 Hillsdale Avenue West,Toronto,ON,M5P 1E8,M - Toronto,416-487-3701,Clinical Psychology,English;#Chinese (Cantonese);#Chinese (Mandarin),Item,hsd/Lists/Community Psychology Network
Psychologist,Hannell,Lesley,,353 English Place,Ancaster,ON,L9G 3G4,L - Central Ontario,905-518-8283,Clinical Psychology,English,Item,hsd/Lists/Community Psychology Network
Psychologist,Davis,Christine,,"320 Vansickle Road, Unit 6",St. Catharines,ON,L2S 0B4,L - Central Ontario,905-327-0689,Health Psychology;#Clinical Psychology,English,Item,hsd/Lists/Community Psychology Network
Psychologist,Baranowsky,Anna,Bear Psychology,"4789 Yonge Street, Suite 703",Toronto,ON,M2N 0G3,M - Toronto,416-733-3838,Clinical Psychology,English,Item,hsd/Lists/Community Psychology Network
Psychologist,James,Carolyn,,"285 Lawson Road, Suite 110",Toronto,ON,M1C 2J6,M - Toronto,416-724-6532,Clinical Psychology,English,Item,hsd/Lists/Community Psychology Network
Psychologist,Berish,Cliff,,26 Joshua Court,Thornhill,ON,L4J 8B6,L - Central Ontario,416-994-7945,Rehabilitation Psychology;#Clinical Psychology,English,Item,hsd/Lists/Community Psychology Network
Psychologist,Berish,Cliff,,"1885 Glenanna Road, Suite 214",Pickering,ON,L1V 6R6,L - Central Ontario,416-994-7945,Rehabilitation Psychology;#Clinical Psychology,English,Item,hsd/Lists/Community Psychology Network
Psychologist,Berish,Cliff,,"265 Yorkland Blvd, Suite 403",Toronto,ON,M2J 1S5,M - Toronto,416-994-7945,Rehabilitation Psychology;#Clinical Psychology,English,Item,hsd/Lists/Community Psychology Network
Psychologist,Vallee,Lynn,Dr. Lynn Vallee,"1433 London Road, Clinic 301",Sarnia,ON,N7S 1P6,N - Western Ontario,519-337-8601,Rehabilitation Psychology;#Clinical Psychology,English,Item,hsd/Lists/Community Psychology Network
Psychologist,Moroz,Amy,Amy Moroz Psychological Services,43 Rosewood Avenue,Guelph,ON,N1H 5Z8,N - Western Ontario,519-716-6099,Clinical Psychology,English,Item,hsd/Lists/Community Psychology Network
Psychologist,,,Dr. Stewart Plotnick and Associates,1279 Ouellette Avenue,Windsor,ON,N8X 1J3,N - Western Ontario,519-255-9695,Clinical Psychology,English,Item,hsd/Lists/Community Psychology Network
Psychologist,Valoo,Vasanthi,,9889 Markham Road,Markham,ON,L6E 0B5,L - Central Ontario,905-472-9658 x204,Clinical Psychology,English,Item,hsd/Lists/Community Psychology Network
Psychologist,Sellick,Scott,,"984 Oliver Road, Suite 302A",Thunder Bay,ON,P7B 7C7,P - Northern Ontario,807-345-1200,Health Psychology;#Clinical Psychology,English,Item,hsd/Lists/Community Psychology Network
Psychologist,Morrell-Bellai,Tammy,,"9889 Markham Road, Suite 211",Markham,ON,L6B 0B5,L - Central Ontario,905-472-9658,Clinical Psychology,English,Item,hsd/Lists/Community Psychology Network
Psychologist,Woo,Wendi,,"147 Wyndham Street North, Suite 403",Guelph,ON,N1H 4E9,N - Western Ontario,519-820-8769,Clinical Psychology,English,Item,hsd/Lists/Community Psychology Network
Psychologist,Storrie,H. Jane,,"1150 Skyview Drive, Unit 55",Burlington,ON,L7P 4X5,L - Central Ontario,289-440-4345,Clinical Neuropsychology;#Rehabilitation Psychology;#Clinical Psychology,English,Item,hsd/Lists/Community Psychology Network
Psychologist,Cobrin,Peter,,450 Central Avenue,London,ON,N6B 2E8,N - Western Ontario,519-433-2001,Clinical Psychology,English,Item,hsd/Lists/Community Psychology Network
Psychologist,Cobrin,Peter,,722 Lite Street,Point Edward,ON,N7V 4K2,N - Western Ontario,519-336-5115,Clinical Psychology,English,Item,hsd/Lists/Community Psychology Network
Psychologist,Lempert,Linda Iny,,47 Main Street,Toronto,ON,M4E 2V6,M - Toronto,416-694-4380,Rehabilitation Psychology;#Clinical Psychology,English;#French,Item,hsd/Lists/Community Psychology Network
Psychologist,Slonim,Dalia,,"320 Danforth Avenue , Suite 204",Toronto,ON,M4K 1N8,M - Toronto,416-993-3733,Clinical Neuropsychology;#Clinical Psychology,English,Item,hsd/Lists/Community Psychology Network
Psychologist,,,DF Psychological Services,"1407 Yonge Street, Suite 406",Toronto,ON,M4T 1Y7,M - Toronto,416-937-2164,Clinical Psychology,English,Item,hsd/Lists/Community Psychology Network
Psychologist,Green,Michelle,MMG Psychology,483 Bay Street,Orillia,ON,L3V 3X8,L - Central Ontario,905-329-4548,Clinical Psychology,English,Item,hsd/Lists/Community Psychology Network
Psychologist,Palikucin-Reljin,Andjelka,,2 Bloor Street West,Toronto,ON,M4W 3E2,M - Toronto,415-535-8501 x30088,Clinical Psychology,English;#Other,Item,hsd/Lists/Community Psychology Network
Psychologist,,,Toronto Brain Health,"20 De Boers Drive, Suite 535",Toronto,ON,M3J 0H1,M - Toronto,416-258-2367,Clinical Neuropsychology;#Rehabilitation Psychology;#Clinical Psychology,English,Item,hsd/Lists/Community Psychology Network
Psychologist,Bautz,Gabriele,,"2275 Westoak Trails Blvd, Unit 9",Oakville,ON,L6M 3W6,L - Central Ontario,905-815-0447,Rehabilitation Psychology,English,Item,hsd/Lists/Community Psychology Network
Psychologist,Klarreich,Sam,,110 Berkeley Street,Toronto,ON,M5A 2W7,M - Toronto,416-861-0716,Clinical Psychology,English,Item,hsd/Lists/Community Psychology Network
Psychologist,Azoulay,Deborah,,"300 John street, Suite 605",Thornhill,ON,L3T 5W4,L - Central Ontario,416-876-8644,Clinical Psychology,English,Item,hsd/Lists/Community Psychology Network
Psychologist,Parnell,Yvonne,Port Union Medical Center,5550 Lawrence Avenue East,Toronto,ON,M1C 3B2,M - Toronto,416-283-0070,Clinical Psychology,English,Item,hsd/Lists/Community Psychology Network
Psychologist,Parnell,Yvonne,Port Union Medical Center,"114 Maitland Street, Suite 306",Toronto,ON,M4Y 1E1,M - Toronto,416-934-7907,Clinical Psychology,English,Item,hsd/Lists/Community Psychology Network
Psychologist,Illing,Vanessa,Saterra Psychological & Conselling Services,"120 Iber Road, Suite 208",Ottawa,ON,K2S 1E9,K - Eastern Ontario,613-831-8181,Health Psychology;#Clinical Psychology,English,Item,hsd/Lists/Community Psychology Network
Psychologist,Mossip,Shannon,New Beginnings - Psychological Assessment and Therapy Services,"158 Casimir Street, Suite 201",Port Perry,ON,L9L 1B7,L - Central Ontario,905-242-8727,Health Psychology;#Rehabilitation Psychology;#Clinical Psychology,English,Item,hsd/Lists/Community Psychology Network
Psychologist,Mossip,Shannon,New Beginnings - Psychological Assessment and Therapy Services,306 Dundas Street West,Whitby,ON,L1N 2M5,L - Central Ontario,905-242-8727,Health Psychology;#Rehabilitation Psychology;#Clinical Psychology,English,Item,hsd/Lists/Community Psychology Network
Psychologist,Mossip,Shannon,New Beginnings - Psychological Assessment and Therapy Services,452 Charlotte Street,Peterborough,ON,K9H 4P5,K - Eastern Ontario,905-242-8727,Health Psychology;#Rehabilitation Psychology;#Clinical Psychology,English,Item,hsd/Lists/Community Psychology Network
Psychologist,McAllister,Alan,,1756 Airport Road,Bancroft,ON,K0L 1C0,K - Eastern Ontario,613-334-0109,Clinical Psychology,English,Item,hsd/Lists/Community Psychology Network
Psychologist,Cook,D. Barry,,"102206 Concession 6, RR2",Ayton,ON,N0G 1C0,N - Western Ontario,519-665-7456,Clinical Psychology,English,Item,hsd/Lists/Community Psychology Network
Psychologist,Taylor,Daniel,,"1547 Merivale Road, Suite 420",Ottawa,ON,K2G 4V3,K - Eastern Ontario,613-237-2623,Health Psychology;#Rehabilitation Psychology;#Clinical Psychology,English,Item,hsd/Lists/Community Psychology Network
Psychologist,Magder,Edna,,"586 Eglinton Ave E, Suite 306",Toronto,ON,M4P 1P2,M - Toronto,416-487-5644,Clinical Psychology,English;#Other,Item,hsd/Lists/Community Psychology Network
Psychologist,Nichols,Laura,Centre for Change,"2039 Robertson Road, Suite 403",Ottawa,ON,K2H 8R2,K - Eastern Ontario,613-695-0900,Clinical Psychology,English,Item,hsd/Lists/Community Psychology Network
Psychologist,Klassen,Keith,Champaigne Klassen Psychology Professional Corporation,213 Pine Street,Sudbury,ON,P3C 1X4,P - Northern Ontario,705-675-3211,Rehabilitation Psychology,English,Item,hsd/Lists/Community Psychology Network
Psychologist,Schnurr,Robert,,"450 Central Avenue, Suite 405",London,ON,N6B 2E8,N - Western Ontario,519-858-0491,Health Psychology;#Rehabilitation Psychology;#Clinical Psychology,English,Item,hsd/Lists/Community Psychology Network
Psychologist,Gray,Lori,Frontline Resilience,430 15\16 Sideroad West,Oro-Medonte,ON,L0L 2E0,L - Central Ontario,1-833-376-6856,Rehabilitation Psychology;#Clinical Psychology,English,Item,hsd/Lists/Community Psychology Network
Psychologist,,,Mills Gosse Psychology,"467 Westney Road South, Suite 4",Ajax,ON,L1S 6V7,L - Central Ontario,905-686-7184,Clinical Psychology,English,Item,hsd/Lists/Community Psychology Network
Psychologist,,,Mills Gosse Psychology,"400 Dundas Street East, Suite 202",Whitby,ON,L1N 4X9,L - Central Ontario,905-686-7184,Clinical Psychology,English,Item,hsd/Lists/Community Psychology Network
Psychologist,,,Mills Gosse Psychology,"45 King Street East, 2nd Floor",Oshawa,ON,L1H 1B2,L - Central Ontario,905-686-7184,Clinical Psychology,English;#Greek,Item,hsd/Lists/Community Psychology Network
Psychologist,Barbera,Jennifer,Dr. Barbera C. Psych,"67 Frid Street, Suite 1",Hamilton,ON,L8P 4M3,L - Central Ontario,905-407-5758,Clinical Psychology,English,Item,hsd/Lists/Community Psychology Network
Psychologist,Johnston,Linda,Dr. Linda Johnston & Associates,"720 Guelph Line, Suite 203",Burlington,ON,L7R 4E2,L - Central Ontario,905-632-4414,Clinical Psychology,English,Item,hsd/Lists/Community Psychology Network
Psychologist,,,"Storrie, Velikonja, & Associates","573 Maple Avenue, Suite 2",Burlington,ON,L7S 2E8,L - Central Ontario,905-333-0072,Clinical Neuropsychology;#Rehabilitation Psychology;#Clinical Psychology,English,Item,hsd/Lists/Community Psychology Network
Psychologist,,,West Niagara Psychology Centre,4961 King Street East,Beamsville,ON,L0R I8O,L - Central Ontario,905-563-9900,Clinical Psychology,English,Item,hsd/Lists/Community Psychology Network
Psychologist,Laidlaw,Paulette,Dr. Paulette Laidlaw,"3190 Harvester Road, Unit 101",Burlington,ON,L7N 3T1,L - Central Ontario,905-635-7770,Rehabilitation Psychology;#Clinical Psychology,English,Item,hsd/Lists/Community Psychology Network
Psychologist,Crowe,David,Dr. David Crowe,2249 Carling Avenue. Unit 405,Ottawa,ON,K2B 7E9,K - Eastern Ontario,613-564-7028,Clinical Psychology,English,Item,hsd/Lists/Community Psychology Network
Psychologist,Thankappan Pillai,Arunkumar,Psychology Recovery Clinic,"18 Wynford Drive, Suite 714",Toronto,ON,M3C 3S2,M - Toronto,416-939-4290,Rehabilitation Psychology;#Clinical Psychology,English;#Hindi;#Tamil;#Urdu,Item,hsd/Lists/Community Psychology Network
Psychologist,Thankappan Pillai,Arunkumar,Psychology Recovery Clinic,"1200 Markham Road, Suite 212",Scarborough,ON,M1H 3C3,M - Toronto,416-939-4290,Rehabilitation Psychology;#Clinical Psychology,English;#Hindi;#Tamil;#Urdu,Item,hsd/Lists/Community Psychology Network
Psychologist,Camargo,Robert,,"679 Davis Drive, Suite 101",Newmarket,ON,L3Y 5G8,L - Central Ontario,905-895-7442,Clinical Psychology,English;#Spanish,Item,hsd/Lists/Community Psychology Network
Psychologist,,,Sageview Health,"2000 Argentia Road, Plaza 3, Suite 101",Mississauga,ON,L5N 2R7,L - Central Ontario,905-814-8200,Health Psychology;#Clinical Psychology,English;#Urdu;#Other,Item,hsd/Lists/Community Psychology Network
Psychologist,Bacchiochi,Jason,Sageview Health,"2000 Argentia Road, Plaza 3, Suite 101",Mississauga,ON,L5N 2R7,L - Central Ontario,905-814-8200,Clinical Psychology,English,Item,hsd/Lists/Community Psychology Network
Psychologist,Chan,Alan,Sageview Health,"2000 Argentia Road, Plaza 3, Suite 101",Mississauga,ON,L5N 2R7,L - Central Ontario,905-814-8200,Health Psychology;#Clinical Psychology,English,Item,hsd/Lists/Community Psychology Network
Psychologist,Stead,Rebecca,Sageview Health,"2000 Argentia Road, Plaza 3, Suite 101",Mississauga,ON,L5N 2R7,L - Central Ontario,905-814-8200,Health Psychology;#Clinical Psychology,English,Item,hsd/Lists/Community Psychology Network
Psychologist,Anwar,Afsheen,Sageview Health,"2000 Argentia Road, Plaza 3, Suite 101",Mississauga,ON,L5N 2R7,L - Central Ontario,905-814-8200,Clinical Psychology,English;#Urdu,Item,hsd/Lists/Community Psychology Network
Psychologist,King,Matthew,Sageview Health,"2000 Argentia Road, Plaza 3, Suite 101",Mississauga,ON,L5N 2R7,L - Central Ontario,905-814-8200,Clinical Psychology,English,Item,hsd/Lists/Community Psychology Network
Psychologist,Villani,Vanessa,Sageview Health,"2000 Argentia Road, Plaza 3, Suite 101",Mississauga,ON,L5N 2R7,L - Central Ontario,905-814-8200,Clinical Psychology,English,Item,hsd/Lists/Community Psychology Network
Psychologist,Virdee,Gursharan,Sageview Health,"2000 Argentia Road, Plaza 3, Suite 101",Mississauga,ON,L5N 2R7,L - Central Ontario,905-814-8200,Clinical Psychology,English;#Other,Item,hsd/Lists/Community Psychology Network
Psychologist,Friesen,Chris,Niagara Neuropsychology,"166 Main Street East, 2nd Floor, Rear Entrance",Grimsby,ON,L3M 1P4,L - Central Ontario,289-235-8848,Clinical Neuropsychology;#Clinical Psychology,English,Item,hsd/Lists/Community Psychology Network
Psychologist,,,Fleming Vigna Balmer,"7685 Hurontario Street, Suite 505",Brampton,ON,L6W 0B4,L - Central Ontario,905-793-8858,Rehabilitation Psychology;#Clinical Psychology;#Health Psychology,English;#French;#Italian;#Vietnamese;#Hindi,Item,hsd/Lists/Community Psychology Network
Psychologist,,,Fleming Vigna Balmer,"1599 Hurontario Street, Suite 204",Mississauga,ON,L5G 4S1,L - Central Ontario,905-990-0697,Rehabilitation Psychology;#Clinical Psychology;#Health Psychology,English;#French;#Italian;#Hindi;#Vietnamese,Item,hsd/Lists/Community Psychology Network
Psychologist,Sabourin,Catherine,,203 MacLaren Street,Ottawa,ON,K2P 0L4,K - Eastern Ontario,613-565-9090 x228,Health Psychology;#Clinical Psychology,French,Item,hsd/Lists/Community Psychology Network
Psychologist,Morris,Norman,Thornhill Village Psychological,18 Centre Street,Thornhill,ON,L4J 1E9,L - Central Ontario,905-737-3666,Health Psychology;#Rehabilitation Psychology;#Clinical Psychology,English,Item,hsd/Lists/Community Psychology Network
Psychologist,,,The Mindful Living Centre,"400 Bronte Street South, Unit 219",Milton,ON,L9T 0H7,L - Central Ontario,289-270-1757,Rehabilitation Psychology;#Clinical Psychology,English,Item,hsd/Lists/Community Psychology Network
Psychologist,,,Dalton Associates,240A St. David Street North,Fergus,ON,N1M 2J7,N - Western Ontario,888-245-5516,Rehabilitation Psychology;#Clinical Psychology,English,Item,hsd/Lists/Community Psychology Network
Psychologist,St-Denis,Carole,,"150 Isabella Street, Suite 603",Ottawa,ON,K1S 1V7,K - Eastern Ontario,613-421-0964,Clinical Psychology,English;#French,Item,hsd/Lists/Community Psychology Network
Psychologist,,,CBT Niagara,10 Salina Street,St. Catharines,ON,L2R 3K1,L - Central Ontario,905-988-1797,Clinical Psychology,English,Item,hsd/Lists/Community Psychology Network
Psychologist,Mangos,Billy,B Mangos Psychology Professional Corporation,"2863 Ellesmere Road, Suite 302",Scarborough,ON,M1E 5E9,M - Toronto,416-913-4629,Clinical Psychology,English,Item,hsd/Lists/Community Psychology Network
Psychologist,Mangos,Billy,B Mangos Psychology Professional Corporation,"2863 Ellesmere Road, Suite 403",Scarborough,ON,M1E 5E9,M - Toronto,416-913-4629,Clinical Psychology,English,Item,hsd/Lists/Community Psychology Network
Psychologist,Kozina,Anna,,127 Sheppard Avenue East,Toronto,ON,M2N 3A5,M - Toronto,416-305-1231,Rehabilitation Psychology;#Clinical Psychology,English,Item,hsd/Lists/Community Psychology Network
Psychologist,Marek,Ken,,14 Debra Cresent,Barrie,ON,L4N 3T1,L - Central Ontario,705-734-9742,Clinical Psychology,English,Item,hsd/Lists/Community Psychology Network
Psychologist,Thomson,Laura,,"1401 Plains Road East, Unit 1",Burlington,ON,L7R 0C2,L - Central Ontario,905-639-1199,Clinical Psychology,English,Item,hsd/Lists/Community Psychology Network
Psychologist,Rajska,Danuta,,"264 Welland Avenue, Unit 1",St. Catharines,ON,L2R 2P8,L - Central Ontario,905-641-1116,Rehabilitation Psychology;#Clinical Psychology,English;#French;#Other,Item,hsd/Lists/Community Psychology Network
Psychologist,McMahon,Philip,,2301 Blue Aster Street,Ottawa,ON,K2J 0X1,K - Eastern Ontario,613-889-1720,Clinical Psychology,English,Item,hsd/Lists/Community Psychology Network
Psychologist,Moustgaard,Amy,,"2210 Prince of Wales Avenue, Suite 801",Ottawa,ON,K2F 6Z9,K - Eastern Ontario,613-791-1018,Clinical Neuropsychology;#Rehabilitation Psychology;#Clinical Psychology,English,Item,hsd/Lists/Community Psychology Network
Psychologist,Greenaway,Kathryn,"Greenaway, Theis & Associates",21 Yarmouth Street,Guelph,ON,N1H 4G2,N - Western Ontario,519-836-1277,Clinical Psychology,English,Item,hsd/Lists/Community Psychology Network
Psychologist,,,Eyal Bodenstein Psychology Professional Corporation,22A-1600 Steeles Avenue West,Concord,ON,L4K 4M2,L - Central Ontario,905-738-7212,Clinical Neuropsychology;#Rehabilitation Psychology;#Clinical Psychology,English,Item,hsd/Lists/Community Psychology Network